"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Finkelstein, Israel.","14C AND THE IRON AGE CHRONOLOGY DEBATE: REHOV, KHIRBET EN-NAHAS,.","RADIOCARBON,","48","3","","","2006.","(Article)"
"Frahm, Eckart.","About the Faculty: Eckart Frahm.","","","","New Haven","Yale University","","(Website)"
"Frymer-Kensky, Tikva.","""Agricultural Fertility and the Sacred Marriage"".","Frymer-Kensky, Tikva, In the Wake of the Goddesses: women, culture and biblical transformations of pagan myth, (1992) Fawcet Columbine, New York.","","","","www.gatewaystobabylon.com","","(Chapter)"
"Frandsen, Paul.","""Aida and Edward Said: attitudes and images of Ancient Egypt and Egyptology"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Forbes, Chris.","Alexander the Great and the Hellenistic Age.","","","","","","2001.","(Website)"
"Figulla, H. H., ed.","Altbabylonische Verträge.","ETANA,","","","Leipzig","J. C. Hinrichs","1914.","(Book)"
"Förtsch, Wilhelm.","Altbabylonische Wirtschaftstexte aus der Zeit Lugalunda's und Urukagina's.","ETANA,","","","Leipzig","J.C. Hinrichs","1916.","(Book)"
"Fustel de Coulanges, 1830-1889; Small, Willard, tr. 1830-1904.","The ancient city: a study on the religion, laws, and institutions of Greece and Rome..","","","","Ann Arbor","The University of Michigan Library","2005.","(Book)"
"Faraone, Christopher A.","Ancient Greek Curse Tablets.","","","","Chicago","Fathom","","(Article)"
"Faraone, Christopher A.","Ancient Greek Love Magic.","","","","Chicago","Fathom","","(Article)"
"Finney, Tim.","The Ancient Witnesses of the Epistle to the Hebrews: A computer-assisted analysis of the papyrus and uncial manuscripts of PROS EBRAIOUS:  A thesis presented for the degree of Doctor of Philosophy of Murdoch University, 1999.","","","","","Murdoch University","1999.","(Book)"
"Fitzenreiter, Martin.","Aniba - Unternubien im 3. und 2. Jahrtausend v.u.Z..","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Fögen, Thorsten.","Animals in Graeco-Roman Antiquity and Beyond: A Select Bibliography.","","","","","Projekt TELEMACO / TELEMACHOS","","(Article)"
"Flanagan, James W.; Fox, Edward A.; Fan, Weiguo; Eustis, Joanne; Knight, Douglas A.","Annual Report 2003:  Managing Complex Information Applications:  An Archaeological Digital Library (ETANA-DL).  Submitted to the NSF-ITR Program 23 February 2004.","ETANA-DL: Managing complex information applications: An archaeology digital library,","","","","","2004.","(Article)"
"Flanagan, James W.; Fox, Edward A.; Fan, Weiguo; Eustis, Joanne; Knight, Douglas A.","Annual Report 2004:  Managing Complex Information Applications:  An Archaeological Digital Library (ETANA-DL).  Submitted to the NSF-ITR Program 11 May 2005.","ETANA-DL: Managing complex information applications: An archaeology digital library,","","","","","2005.","(Article)"
"Fairservis, Walter Ashlin, 1921-.","Archaeological studies in the Seistan Basin of southwestern Afghanistan and eastern Iran.","Anthropological papers of the AMNH,","48","1","New York","American Museum of Natural History","2005.","(Book)"
"Fairservis, Walter Ashlin, 1921-.","Archaeological surveys in the Zhob and Loralai districts, West Pakistan.","Anthropological papers of the AMNH,","47","2","New York","American Museum of Natural History","2005.","(Book)"
"Frangipane, M.","""Arslantepe: alle origini del potere"".","","","","","","","(Presentation)"
"Fine, Steven.","Art and Identity in Latter Second Temple Period Judaea:  The Hasmonean Royal Tombs at Modi'in.","","","","Cincinnati","University of Cincinnati","","(Article)"
"Furlong, P. J.","Aspects of Ancient Near Eastern Chronology (c. 1600 - 700 BC). PhD thesis, Centre for Classics & Archaeology, The University of Melbourne.","University of Melbourne ePrints Repository,","","","Melbourne","The University of Melbourne","28-Feb-08.","(Book)"
"Fornara, Charles W.; and Loren J. Samons II.","Athens from Cleisthenes to Pericles.","","","","Berkeley","University of California Press","","(Book)"
"Francis Deblauwe.","Attending RAI 51. Observations on the 51e Rencontre Assyriologique Internationale in Chicago, July 17-23, 2005.","","","","Vienna","The 2003- Iraq War and Archaeology","Jyly 2005 -.","(Website)"
"Fitzpatrick-Matthews, Keith; Doeser, James.","Bad Archaeology.","","","","","","","(Blog)"
"Fazzini, Richard A.","Bernard V. Bothmer (1912-1993).","Bernard V. Bothmer (1912-1993):  An Egyptologist and His Legacy.","","","","","","(Article)"
"Fisk, Robert.","The Biggest Supermarket in Lebanon: A Journalist Investigates the Plundering of Lebanon&rsquo;s Heritage.","Berytus,","39","","","","1991.","(Article)"
"Forrer, Emil.","Boghazköi-Texte in Umschrift. Zweiter Band.  Geschichtliche Texte aus dem alten und neuen Chatti- Reich.","ETANA,","","","Leipzig","J.C. Hinrichs'sche","1926.","(Book)"
"Forrer, Emil O.","Boghazkoi-Texte in Umschrift:  Erster Band.  Einleitung. Die Keilschrift von Boghazköi.","ETANA,","41","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1921.","(Book)"
"Fitzenreiter, Martin.","Buchbesprechungen: Vom ""Korridor"" zur ""Kreuzung“ - Neue Ergebnisse der Archäologie des meroitischen Reiches.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Farid, Shahina.","ÇATALHÖYÜK 1998 ARCHIVE REPORT : The Mellaart Area 1998.","ÇATALHÖYÜK 1998 ARCHIVE REPORT,","","","","","1998.","(Article)"
"Frame, Sheelagh with Nerissa Russell and Louise Martin.","ÇATALHÖYÜK 1999 ARCHIVE REPORT: Animal Bone Report / Hayvan KemiÛi Raporu..","","","","","Çatalhöyük Research Project","1999.","(Article)"
"Farid, Shahina, with contributions by Craig Cessford.","ÇATALHÖYÜK 1999 ARCHIVE REPORT: Archive Summary for the South Area / Güney Alani Arßiv Raporu Özeti.","ÇATALHÖYÜK 1999 ARCHIVE REPORT,","","","","","1999.","(Article)"
