"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Mizoguchi, Koji.","""The &rsquo;Egyptian Civilisation&rsquo; and the Self-identification of the Japanese"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Montagu, Edward Wortley.","...An Account of His Journey from Cairo, in Egypt, to the Written Mountains in the Desart of Sinai.","Philosophical Transactions of the Royal Society,","56","","","","1766.","(Article)"
"Maul, Stefan.","1903-1914: Assur - das Herz eines Weltreiches.","Heidelberger.","","","Heidelberg","","","(Article)"
"Mazar, Amihai; With the participation of Dan Browning, John Camp, M. Caplan, SeJin Koh, Robert Mullins, Nava Panitz-Cohen, Yoav Shor, Amir Sumakai-Fink, Dalit Weinblatt and Adi Ziv-Esudri.","The 1997-1998 Excavations at Tel Rehov: Preliminary Report..","Israel Exploration Journal 49 (1999), 1-42,","","","","www.rehov.org","1998.","(Article)"
"Mathieu, Bernard.","Abréviations des périodiques et collections en usage à l’Institut français d’archéologie orientale le caire.","","","","Cairo","Institut français d’archéologie orientale","2010.","(Book)"
"Michalowski , Piotr.","The Adaptation of Cuneiform to Akkadian.","English original of: ""L’adaption de l’écriture cunéiforme B l’akkadien,"" pp. 41-48 in En Syrie: Aux origines de l’écriture. Louvain: Brepols, 1997 (also published in Flemish),","","","","","4-14-03.","(Article)"
"Macks, Aaron.","Akkadian Parser.","","","","","","2001-2002.","(Website)"
"Mixter, John R..","Alexander&rsquo;s Feint Attack.","Military History,","14","5","","","1997.","(Article)"
"Mixter, John R..","Alexander&rsquo;s First Victory (Battle of Granicus).","Military History,","14","5","","","1997.","(Article)"
"Molinero Polo, Miguel Ángel.","Algunos objetos pertenecientes a la donación Caro Blanco.","ISIS : Boletin Español de Investigación Egiptológica.","","","","","","(Article)"
"Mack, R. T..","Ambiguity and the image of the king.","J Homosex,","27","1-2","","","1994.","(Article)"
"Melchert, H. Craig.","Anatolian Text Corpora: Cuneiform Luvian.","","","","Chapel Hill","University of North Carolina at Chapel Hill","","(Website)"
"Melchert, H. Craig.","Anatolian Text Corpora: Lycian.","","","","Chapel Hill","University of North Carolina at Chapel Hill","","(Website)"
"Melchert, H. Craig.","Anatolian Text Corpora: Lydian.","","","","Chapel Hill","University of North Carolina at Chapel Hill","","(Website)"
"Manning, S. W.; B. Kromer, P. I. Kuniholm, M. W. Newton.","Anatolian Tree Rings and a New Chronology for the East Mediterranean Bronze-Iron Ages.","Science (December 2001) 294:2532-2535.","","","","","","(Article)"
"Mouton, Alice.","Anatomie animale : le festin carné des dieux d'après les textes hittites I.","","","","","Archive ouverte en Sciences de l'Homme et de la Société","","(Article)"
"Merriman, Nick and Sherine Motawi.","""Ancient and Modern Egypt in the British Museum"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Mapunda, Bertram.","""Ancient Egypt in school and college education in Tanzania"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"McClung Museum, University of Tennessee, Knoxville.","Ancient Egypt: The Eternal Voice..","","","","","University of Tennessee, Knoxville","","(Museum)"
"Marsh-Letts, Glennda Susan.","Ancient Egyptian linen: the role of natron and other salts in the preservation and conservation of archaeological textiles; a pilot study.","Australian Digital Theses Program.","","","","Australian Digital Theses Program","","(Book)"
"Macquarie University.","Ancient History Documentary Research Center.","","","","","Macquarie University","","(Website)"
"Maine, Henry Sumner, Sir, 1822-1888.","Ancient law: its connection with the early history of society, and its relation to modern ideas..","","","","Ann Arbor","The University of Michigan Library","2005.","(Book)"
"Mouck, Tom.","Ancient Mesopotamian Accounting and Human Cognitive Evolution.","The Accounting Historians Journal, v. 31 (December 2004).","","","","","","(Article)"
"Maul, Stefan.","The Ancient Middle Eastern Capital City-- Reflection and Navel of the World.","Stanford Presidential Lectures and Symposia in the Humanities and Arts,","","","","","1997.","(Article)"
"Moore, Nathaniel Fish, 1782-1872.","Ancient mineralogy; or, An inquiry respecting mineral substances mentioned by the ancients: with occassional remarks on the uses to which they were applied.","","","","Ann Arbor","The University of Michigan Library","2005.","(Book)"
"Moore, Timothy J.","Ancient music : bibliography.","","","","","","","(Article)"
"Moorey, Roger.","Ancient Near Eastern Terracottas in the Ashmolean Museum.","","","","Oxford","The Ashmolean Museum","","(Museum)"
"Madjidzadeh, Yousef [Director].","The Ancient Ozbaki Site.","","","","Teheran","Iranian Cultural Heritage Organization","","(Website)"
"Montgomery, James A. (James Alan), 1866-1949.","Aramaic incantation texts from Nippur.","","","","Philadelphia","University Museum","1913.","(Book)"
"Merlin, M. D..","Archaeological Evidence for the Tradition of Psychoactive Plant Use in the Old World.","Economic Botany.","57","3","","BioOne","","(Article)"
"Manchester Museum.","The Archaeology Department.","","","","","","","(Museum)"
"Magee, Peter.","Archaeology in Sharjah, UAE.","","","","Bryn Mawr","Bryn Mawr College","","(Website)"
"Magness-Gardiner, Bonnie.","Archaeology Projects at the National Endowment for the Humanities: Past, Present, and Future.","Society for American Archaeology  Bulletin,","14","4","","","1996.","(Article)"
"Malek, Jaromir.","The archive of J.J. Clere, an outstanding Egyptologist.","","","","","","1995.","(Article)"
"Meador-Woodruff, Robin; Wilfong, Terry;  Richards, Janet.  Exhibit Designer: Anne Noakes.","The Art of the Fake: Egyptian Forgeries from the Kelsey Museum of Archaeology.","","","","Ann Arbor","The Kelsey Museum of Archaeology","","(Museum)"
"Magee, Reginald.","Arterial disease in antiquity.","MJA 1998; 169: 663-666.","","","","","",""
