"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Holloway, Simo.","&#1491;&#1489;&#1512; &#1488;&#1495;&#1512;  looking for alternative explanations.","","","","","","","(Blog)"
"Hedlund, Ragnar.","""...achieved nothing worthy of memory"": Coinage and authority in the Roman empire c. AD 260-295.","","","","Uppsala","Uppsala University, Humanistisk-samhällsvetenskapliga vetenskapsområdet, Faculty of Arts, Department of Archaeology and Ancient History, Classical archaeology and ancient history","2008.","(Book)"
"Harrison, Timothy P.","THE 1998 AMUQ VALLEY REGIONAL PROJECT SURVEY.","The 21st International Symposium of Excavations, Surveys and Archaeometry May 24-28, 1999, Ankara, Turkey.","","","Toronto","Tayinat Archaeological Project, University of Toronto","","(Article)"
"Harrison, Timothy P.;  Batiuk, Stephen.","THE 1999 AMUQ VALLEY REGIONAL PROJECT SURVEY.","22nd International Symposium of Excavations, Surveys and Archaeometry, May 22-26, 2000, Izmir, Turkey.","","","Toronto","Tayinat Archaeological Project, University of Toronto","","(Article)"
"Herbert, Sharon; Berlin, Andrea.","1999 Field Season Yields Spectacular Finds at Tel Kedesh.","Kelsey Museum Newsletter,","","","","","1999.","(Article)"
"Harrison, Timothy P.; Batiuk, Stephen;  Pavlish, Laurence.","THE 2002 TAYINAT ARCHAEOLOGICAL PROJECT GEOMAGNETIC SURVEY.","","","","Toronto","Tayinat Archaeological Project, University of Toronto","","(Article)"
"Harvey, Stephen P.","Abydos: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Hanson, K. C..","Accessing the Ancient World: The Bible, Antiquity, and the World Wide Web.","","","","","","1996.","(Article)"
"Henkelman, Wouter F. M.; Jones, Charles E.; Stolper, Matthew W.","Achaemenid Elamite Administrative Tablets, 2: The Qasr-i Abu Nasr Tablet.","Arta,","3","","Paris","Achemenet","2006.","(Article)"
"Hughes, M. K.; P. I. Kuniholm, J. Eischeid, G. Garfin, C. B. Griggs, C. Latini.","Aegean Tree-Ring Signatures Explained.","Tree-Ring Research Vol 57:1 (2001) 67-73.","","","","","","(Article)"
"Horejs, Barbara;  Pavúk, Peter.","Aegeo-Balkan Prehistory.","","","","","Department of Archaeology of the Comenius University in Bratislava and the Austrian Archaeological Institute in Vienna","","(Book)"
