"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Papazian, Hratch.","The ""Per Shena"": From Palace Estate to Sacred Storehouse. The Structure and Evolution of an Ancient Egyptian Economic Institution.","ORIENTAL INSTITUTE RESEARCH ARCHIVES,","","","","","1999.","(Article)"
"Pulak, Cemal M. and Rogers, Edward.","The 1993-1994 Turkish Shipwreck Surveys.","INA Quarterly,","21","4","","","1994.","(Article)"
"Pulak, Cemal M. and Mr. and Mrs. Ray H. Siegfried II.","1994 Excavation at Uluburun: The Final Campaign.","The INA Quarterly,","21","4","","","1994.","(Article)"
"Payraudeau, Frédéric.","À quoi sert un égyptologue?.","THOT&rsquo;WEB: Site International des Étudiants en Égyptologie.","","","","","","(Article)"
"Pientka, Rosel.","AABU: Archiv der altbabylonischen Urkunden - Transliterationen und Kollationen.","","","","","","","(Website)"
"Perrier, François; Ernst, Jos. (Komment.).","Abbildungen der vorzüglichsten alten Statuen und Grouppen, die sich theils in Rom theils in Paris befinden.","Sonderausg. aus: Sitzungsberichte der Preussischen Akademie der Wissenschaften ; 1904,3,","","","","","1904.","(Book)"
"Perrier, François; Ernst, Jos. (Komment.).","Abbildungen der vorzüglichsten alten Statuen und Grouppen, die sich theils in Rom theils in Paris befinden.","","","","Wien","","1797.","(Book)"
"Plutarch.","""Alexander. (Another version)"".","Plutarch&rsquo;s Lives.","","","","","","(Chapter)"
"Plutarch.","""Alexander. (Translated by John Dryden)"".","Plutarch&rsquo;s Lives.","","","","","","(Chapter)"
"Plutarch.","""Alexander. (Translated by John Dryden)"".","Plutarch&rsquo;s Lives.","","","","","","(Chapter)"
"Premerstein, Anton von.","Alexandrinische Geronten vor Kaiser Gaius : ein neues Bruchstueck der sogenannten Alexandrinischen Maertyrerakten (P. bibl. univ. Giss. 46).","Mitteilungen aus der Papyrussammlung der Giessener Universitätsibibliothek,","5","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Petit, Thierry.","Amathous (autochtones eisin). De l'identité amathousienne à l'époque des royaumes (VIIIe-IVe siècles av. J.-C.).","Sources Travaux historiques 43-44 (1995) p. 51-64.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Petit, Thierry.","Amathousiens, Éthiopiens et Perses.","Cahier - Centre d'études chypriotes 28 (1998) p. 73-86.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Pinches, Theophilus G.","The Amherst tablets, being an account of the Babylonian inscriptions in the collection of the Right Hon. Lord Amherst of Hackney at Didlington Hall, Norfolk..","ETANA,","","","London","Bernard Quaritch","1908.","(Book)"
"Paul Yule.","''Amla/al Fueda: A Cemetery of the Late Pre-Islamic Age in al Zahirah (Sultanate of Oman)..","","","","","Forschungen am Institut für Ur- und Frühgeschichte","","(Website)"
"Ponting, Matthew; Butcher, Kevin.","Analysis of Roman Silver Coins, Augustus to Nero (27 BC - AD 69).","","","","","Archaeology Data Service (ADS)","2005.","(Website)"
"Polzin, Robert.","The Ancestress of Israel in Danger&rsquo; in Danger.","Semeia 03: Classical Hebrew Narrative.","","","","","","(Article)"
"Prince, John Dyneley, 1868-1945; Lau, Robert Julius, 1856-; Morgan, James Pierpont.","An ancient Babylonian axe-head.","Bulletin of the American Museum of Natural History,","21","6","New York","American Museum of Natural History","2005.","(Article)"
"Penguin Books.","Ancient History Catalogue of Penguin Books.","","","","","","","(Website)"
"Potts, D. T.","Ancient Magan: The Secrets of Tell Abraq.","","","","","Google Books","2006.","(Book)"
"Pollock, Susan.","""Ancient Mesopotamia"".","Sample chapter from Ancient Mesopotamia. Author: Susan Pollock. ISBN: 0521573343,","","","Cambridge","Cambridge University Press","2001.","(Chapter)"
