"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Elliot, Tom.","Abbreviations in Latin Inscriptions.","","","","Chapel Hill","American Society of Greek and Latin Epigraphy, ASGLE","","(Website)"
"Ezzamel, Mahmoud.","Accounting and redistribution: The palace and mortuary cult in the Middle Kingdom, ancient Egypt.","The Accounting Historians Journal.","","","","","",""
"Ezzamel, Mahmoud.","Accounting, Control and Accountability: Preliminary Evidence from Ancient Egypt.","Critical Perspectives on Accounting.","8","6","","","","(Article)"
"Everson, Michael.","Additional Hebrew cantillation characters for the UCS.","","","","","","",""
"Erman, Adolf.","Aegypten und aegyptisches Leben im Altertum.","ETANA,","","","Tubingen","Verlag der H. Laupp'schen Buchhandlung","1885.","(Book)"
"Ebers, Georg (Festschrift).","Aegyptiaca. Festschrift für Georg Ebers zum 1. März 1897.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2007.","(Book)"
"Erman, Adolf.","Aegyptische Chrestomathie.","","","","Berlin","Verlag von Reuter und Reichard","1904.","(Book)"
"Egedi, Barbara; Simon, Zsolt.","Agyagtábla, papirusz:  Az ókori Kelet és Egyiptom - kötetlenül és tudományosan.","","","","","","","(Blog)"
"Eberling, Florian.","Ägyptenrezeption und Ägyptologie.","THOT&rsquo;WEB: Site International des Étudiants en Égyptologie,","","","","","1996.","(Article)"
"Erman, Adolf.","Agyptische Religion.","ETANA,","","","Berlin","Georg Reimer","1909.","(Book)"
"Eichler, Eckhard.","Ägyptologische Forschungs- und Lehrinstitute in Deutschland, Österreich und der Schweiz.","","","","","","","(Website)"
"Eichmann, Johanna.","""Alles, was Sara dir sagt, das tu!"" (Gen. 21,12). Die Stellung der Frau im Judentum.","POMOERIUM,","2","","","","1996.","(Article)"
"Ernst, Michael and Arzt, Peter.","Analyse der Paulusbriefe auf dem Hintergrund dokumentarischer Papyri.","Institut für Alt- und Neutestamentliche Wissenschaft.","","","","","","(Website)"
"Evans, Elaine.","Ancient Egypt: The Sacred Scarab.","","","","","","1996.","(Website)"
"Eggebrecht, Arne.","""The Ancient Egyptian Treasures of the Pelizaeus Museum, Hildesheim"".","","","","","","","(Presentation)"
"Espak, Peter.","Ancient Near Eastern Gods Enki and Ea: Diachronical Analysis of Texts and Images from the Earliest Sources to the Neo-Sumerian Period.","","","","Tartu","Tartu University","2006.","(Book)"
"Ecker, Ronald L.","And Adam Knew Eve: A Dictionary of Sex in the Bible.","","","","Palatka, Fla","Hodge & Braddock","1995.","(Book)"
"Eiteljorg, Harrison, II, with GIS chapter by W. Fredrick Limp.","Archaeological Computing.","","","","Bryn Mawr","Center for the Study of Architecture","2008.","(Book)"
"Eiteljorg, Harrison II.","Archaeological Data Archive Project.","","","","","","","(Website)"
"Epping, Josef; Strassmaier, Johann Nepomuk.","Astronomisches aus Babylon; oder, Das wissen der Chaldäer über den gestirnten himmel.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Everson, Michael; Karljürgen Feuerherm.","""Basic principles for the encoding of Sumero-Akkadian Cuneiform"".","","","","","","","(Presentation)"
"Elias , Georges.","A Bequest Unearthed, Phoenicia -- Encyclopedia Phoeniciana.","","","","","","","(Website)"
"Emberling, Geoff;  Hanson, Katharyn [editors].","Catastrophe! The Looting and Destruction of Iraq’s Past.","","","","Chicago","The University of Chicago Press","2008.","(Book)"
"Evetts, B. T. A., with added notes by Alfred J. Butler.","The Churches and Monasteries of Egypt and Some Neighboring Countries Attributes to Abu Salih the Armenian.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"Elias, Amira.","The comparative textual study of the Abraham story in the Bible and the Quran.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2000].","(Book)"
"Eiteljorg, Harrison II.","The Compelling Computer Image - a double-edged sword.","Internet Archaeology,","","","","","2000.","(Article)"
"Eiteljorg, Harrison, II.","Computing for Archaeologists.","Chapter 2 in: A Companion to Digital Humanities, ed. Susan Schreibman, Ray Siemens, John Unsworth. Oxford: Blackwell, 2004.","","","","","","(Article)"
"Eiteljorg, Harrison, II.","The CSA CAD Guide for Archaeologists and Architectural Historians.","","","","Bryn Mawr","Center for the Study of Architecture (CSA)","","(Website)"
"Erhart Graefe.","Das Stundenritual.","","","","","","1997.","(Article)"
"Ertman, Earl L.","Dead as a Duck: A Royal Offering Scene?.","Donald B. Redford Festschrift,","","","","PennState University","2001.","(Article)"
"Eger, Christoph.","Debellator Hostium: Zur Reiterdarstellung auf dem Scheibenknebel von Puente Genil.","Propylaeum-DOK:  Publikationsplatform Altertumswissenschaft.","","","Heidelberg","Universitätsbibliothek Heidelberg","","(Article)"
"Erichsen, W.","Demotische Lesestucke II:  Urkunden der Ptolemaerzeit.","","","","Leipzig","J. C. Hinrichs Verlag","1939-1940.","(Book)"
"Eisenlohr, August, 1832-1902.","Der grosse Papyrus Harris [microform] : ein wichtiger Beitrag zur ägyptischen Geschichte, ein 3000 Jahr altes Zeugniss für die mosaische Religionsstiftung enthaltend.","","","","","Internet Archives","1872.","(Book)"
"ElSebaie, Sherine M. (Sherine Mamdouh).","The destiny of the world : a study on the end of the universe in the light of ancient Egyptian texts.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"Echols, Cynthia.","The Development Office: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
