"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Abila Archaeological Project.","Abila of the Decapolis, Jordan.","","","","","","1999.","(Website)"
"Amélineau, Émile Clément, 1850-1915.","Abydos dans les temps anciens et dans les temps modernes.","","","","Paris","Gallica","","(Article)"
"Altavilla, Stefania.","An Account of Vegetable Oil from Girsu.","Cuneiform Digital Library Notes (CDLN),","2005","4","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2005.","(Article)"
"Anonymous (Museum of Fine Arts - Boston).","Acquisitions, August 13-December 14, 1938.","BMFA.","36","","","","","(Article)"
"Association Internationale des Égyptologues - International Association of Egyptologists - Internationaler Ägyptologen-Verband (IAE).","Addresses of Egyptologists.","","","","","","","(Website)"
"Adler, Noam; Adler, Steve.","THE ADLER COLLECTION of Archaeological artifacts from the Holy Land.","","","","","","","(Website)"
"Antikenmuseum Basel und Sammlung Ludwig.","Ägypten - Augenblicke der Ewigkeit, Unbekannte Schätze aus Schweizer Privatbesitz, 18. März - 13. Juli 1997.","","","","","","","(Website)"
"Anthropology Biography Web.","Alan Gardiner (1879 - 1963).","","","","","","","(Article)"
"Ashmawy, Alaa K..","Alexandria.","","","","","","","(Article)"
"Allen, James P.","The Amarna Succession.","Causing His Name to Live: Studies in Egyptian Epigraphy and History in Memory of William J. Murnane,","","","Memphis","The University of Memphis Department of History","2006.","(Article)"
"American Oriental Society.","American Oriental Society Membership Directory (pdf format).","","","","","American Oriental Society","2002.","(Website)"
"American Oriental Society.","American Oriental Society News Pages.","","","","","","","(Website)"
"American Society of Papyrologists.","American Society of Papyrologists Publications.","","","","","","","(Website)"
"anatolian-arch.","anatolian-arch mailing list.","","","","","","","(Website)"
"anatolian-arch.","anatolian-arch mailing list archive.","","","","","","","(Website)"
"Allen, James P.","The Ancient Egyptian Pyramid Texts.","Google Books,","","","Leiden","Brill","2005.","(Book)"
"ancientcyprus.","ancientcyprus.","","","","","","","(Website)"
"ancientcyprus.","ancientcyprus: Archive of list traffic..","","","","","","","(Website)"
"Auctions On Line.","Antiquities.","","","","","","","(Website)"
"Ambrose, John.","Antiquities and Ancient Art:  Observations and discussion relevant to the world of collecting antiquities and ancient Greek, Roman, Egyptian, Etruscan, Byzantine, Holyland and Near Eastern art.","","","","","","","(Blog)"
"Ashby, Thomas, 1874-1931; Richmond, Ian Archibald, ed. 1902-.","The aqueducts of ancient Rome, by Thomas Ashby; edited by I. A. Richmond..","","","","Ann Arbor","The University of Michigan Library","2005.","(Book)"
"ARCH-DE.","ARCH-DE: Das Diskussionsforum zur deutschsprachigen Archäologie..","","","","","","","(Website)"
"ARCH-L (Archaeology List).","ARCH-L (Archaeology List): Archive.","","","","","","","(Website)"
"Anati, Emmanuel.","Archaeological discoveries at Har Karkom.","","","","","Centro Camuno di Studi Preistorici","","(Book)"
"Archaeologica.","Archaeological News and Information.","","","","","","","(Website)"
"Archaeological Surveys In Northwestern Fars, Iran.","Archaeological Surveys In Northwestern Fars, Iran: 1994-95 Annual Report.","","","","Chicago","Oriental Institute","1995.","(Article)"
"Alizadeh, Abbas.","Archaeological Surveys In Northwestern Fars, Iran: 1994-95 Oriental Institute Annual Report.","","","","","","","(Article)"
"Alizadeh, Abbas.","Archaeological Surveys In Northwestern Fars, Iran: 1996-97 Oriental Institute Annual Report.","","","","","","","(Article)"
"Abu El-Haj, Nadia.","Archaeology and National Identity in Israel.","Excerpted from pages 99-105 of Facts on the Ground: Archaeological Practice and Territorial Self-Fashioning in Israeli Society, 200, University of Chicago Press.","","","Chicago","Fathom","","(Article)"
"Archaeology Magazine.","Archaeology Magazine: Online Archive: Egypt & the Near & Middle East.","","","","","","","(Journal)"
"Archimedia I.","Architecture in Ancient Near East.","","","","","University of Haifa Library","1996.","(Website)"
"ANCIEN-L: Ancient History Discussion.","Archive of ANCIEN-L: Ancient History Discussion.","","","","","","","(Website)"
"Anagnostopoulos, Georgios.","Aristotle on the Goals and Exactness of Ethics.","","","","Berkeley","University of California Press","1994.","(Book)"
"Anonymous (Museum of Fine Arts - Boston).","Arrival of Egyptian Antiquities.","BMFA.","32","p. 36","","","","(Article)"
"Australian National University.","Art & Architecture mainly from the Mediterranean Basin.","","","","","Australian National University","","(Website)"
"Altenmüller, Hartwig.","Aspekte des Grabgedankens in der Dekoration von drei Grabanlagen des Alten Reiches.","Internet-Beiträge zur Ägyptologie und Sudanarchäologie Vol. 6 (IBAES 6): Dekorierte Grabanlagen im Alten Reich Methodik und Interpretation.","","","","","","(Article)"
"Association internationale de papyrologues (AIP).","Association internationale de papyrologues (AIP): Bref historique.","Association internationale de papyrologues (AIP).","","","","","","(Article)"
