"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Clines, David J. A..","1 Esdras (NRSV).","The HarperCollins Study Bible: New Revised Standard Versio with the Apocryphal/Deuterocanonical Books.","","1723-45","London","HarperCollins","","(Chapter)"
"Frymer-Kensky, Tikva.","Agricultural Fertility and the Sacred Marriage.","Frymer-Kensky, Tikva, In the Wake of the Goddesses: women, culture and biblical transformations of pagan myth, (1992) Fawcet Columbine, New York.","","","","www.gatewaystobabylon.com","","(Chapter)"
"Plutarch.","Alexander. (Another version).","Plutarch&rsquo;s Lives.","","","","","","(Chapter)"
"Plutarch.","Alexander. (Translated by John Dryden).","Plutarch&rsquo;s Lives.","","","","","","(Chapter)"
"Plutarch.","Alexander. (Translated by John Dryden).","Plutarch&rsquo;s Lives.","","","","","","(Chapter)"
"Pollock, Susan.","Ancient Mesopotamia.","Sample chapter from Ancient Mesopotamia. Author: Susan Pollock. ISBN: 0521573343,","","","Cambridge","Cambridge University Press","2001.","(Chapter)"
"Schmandt-Besserat, Denise.","Animal Figurines.","’Ain Ghazal Excavation Reports: Symbols at ’Ain Ghazal.","1","","Irbid, Jordan","Yarmouk University Press","","(Chapter)"
"Beech, M; E. Shepherd.","Archaeobotanical evidence for early date consumption on Dalma Island, United Arab Emirates.","In: Antiquity 75: 83-9.","","","","","","(Chapter)"
"Dascalakis, Apostolos.","The Argaeo-Temenids and the Origin of the Macedonian Royal House.","The Hellenism of the Ancient Macedonians,","","","Thessalonike","Institute for Balkan Studies","1965.","(Chapter)"
"Harley, Diane; Acord, Sophia Krzys; Earl-Novell, Sarah; Lawrence, Shannon;  King, C. Judson.","Assessing the Future Landscape of Scholarly Communication: An Exploration of Faculty Values and Needs in Seven Disciplines.  CHAPTER 2: ARCHAEOLOGY CASE STUDY.","","","","Berkeley","UC Berkeley: Center for Studies in Higher Education","2010.","(Chapter)"
"Gippert, Jost.","Daemonica Irano-Caucasica.","Iranian and Indo-European Studies. Memorial Volume of Otakar Klíma,","","","Praha","","1994.","(Chapter)"
"Fleming, Daniel E.","Democracy's Ancient Ancestors:  Mari and Early Collective Governanace.","Sample chapter from Democracy's Ancient Ancestors. Author: Daniel E. Fleming. ISBN: 0521828856,","","","Cambridge","Cambridge University Press","2004.","(Chapter)"
"Clines, David J. A..","Dictionary of Classical Hebrew, The, Vol. 5 Mem-Nun: Bibliography to Mem.","Dictionary of Classical Hebrew, The,","5","","","","2001.","(Chapter)"
"Clines, David J. A..","Dictionary of Classical Hebrew, The, Vol. 5 Mem-Nun: Bibliography to Nun.","Dictionary of Classical Hebrew, The,","5","","","","2001.","(Chapter)"
"Gippert, Jost.","Die Glottaltheorie und die Frage früher indogermanisch-kaukasischer Sprachkontakte.","In honorem Holger Pedersen,","","","Wiesbaden","","1995.","(Chapter)"
"Donner, Fred.","The Early Islamic Conquests.","","","","Princeton","Princeton University Press","1981.","(Chapter)"
"Gippert, Jost.","Ein altgeorgisches hapax legomenon.","Pilologiuri dziebani [Festschrift Guram K&rsquo;art&rsquo;ozia],","","","Tbilisi","","1995.","(Chapter)"
"Potts, D. T.","Elam:  What, When, Where?.","Sample chapter from: The Archaeology of Elam. Author: D. T. Potts. ISBN: 0521564964,","","","Cambridge","Cambridge University Press","2004.","(Chapter)"
"Clines, David J. A..","Ezra--Nehemiah (NRSV).","The HarperCollins Study Bible: New Revised Standard Versio with the Apocryphal/Deuterocanonical Books.","","699-735","London","HarperCollins","","(Chapter)"
"Zajonz, U., M. Beech and A.C. Gill.","Fishes of sabkha-related habitats.","In: H-J. Barth and B. Böer (eds.), Sabkha Ecosystems - Volume I: The Arabian Peninsula and Adjacent Countries. Tasks for Vegetation Sciences Vol 36. Kluwer Academic Publishers, Dordrecht. Hardbound, ISBN 1-4020-0504-0.","","","","","","(Chapter)"
"Hudson, Michael.","From Sacred Enclave to Temple to City.","On the origins of cities as offshore banking centers - chapter 3 from my Urbanization volume, Urbanization and Land Ownership in the Ancient Near East (ed. with Baruch Levine) Cambridge, Mass.: Peabody Museum, Harvard University, 1999.","","","","","","(Chapter)"
"Nicholson, Paul T.; Shaw, Ian.","Frontmatter and Introduction.","Sample chapter from Ancient Egyptian Materials & Technology. Author: Edited by Paul T. Nicholson, Ian Shaw. ISBN: 0521452570,","","","Cambridge","Cambridge University Press","2001.","(Chapter)"
"Harris, Rivkah.","Gender and Sexuality in the Myth of Nergal and Ereshkigal.","Harris, Rivkah (2000). Gender and Aging in Mesopotamia: The Gilgamesh Epic and other ancient Literature. University of Okahoma Press, Normal.","","","","www.gatewaystobabylon.com","","(Chapter)"
"Wiet, Gaston.","THE GOLDEN AGE THE GOLDEN AGE OF ARAB AND ISLAMIC CULTURE (Chapter 5).","Baghdad: Metropolis of the Abbasid Caliphate,","","","Norman","Univ. of Oklahoma Press","1971.","(Chapter)"
"Wallerius, I..","Gravkoner tillhörande Victoria-museet i Upsala.","Sphinx - Revue Critique. Embrassant le domaine entier de l&rsquo;égyptologie - Fondée par Karl Piehl,","22","","Uppsala","","1929.","(Chapter)"
"Bouché-Lecercq, Auguste.","Greek Astrology: BIBLIOGRAPHY.","","","","Paris","Presses universitaires de France","1899.","(Chapter)"
"Bar-Ilan, Meir.","’The Hand of God: A Chapter in Rabbinic Anthropomorphism’.","Rashi 1040-1990: Hommage a Ephraim E. Urbach, Congres europeen des Etudes juives,","","","Paris","CERF","1993.","(Chapter)"
"Briant, Pierre.","Histoire et archéologie d’un texte: La Lettre de Darius à Gadatas entre Perses, Grecs et Romains.","Licia e Lidia prima dell’Ellenizzazione,","","","Roma","Consiglio Nazionale delle Ricerche","2001.","(Chapter)"
"Schniedewind, William M.","How the Bible Became a Book.","Sample chapter from How the Bible Became a Book. Author: William M. Schniedewind. ISBN: 0521829461,","","","Cambridge","Cambridge University Press","2001.","(Chapter)"
"Schmandt-Besserat, Denise and Lisa King.","Human Figurines: Catalogue.","&rsquo;Ain Ghazal Excavation Reports: Symbols at &rsquo;Ain Ghazal.","1","","Irbid, Jordan","Yarmouk University Press","","(Chapter)"
"Bar-Ilan, Meir.","’Infant Mortality in the Land of Israel in Late Antiquity’.","Essays in the Social Scientific Study of Judaism and Jewish Society,","","","Montreal","Concordia University","1990.","(Chapter)"
