"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Lane, Edward William, 1801-1876.","An Arabic-English Lexicon.","","","","London","StudyQuran","","(Book)"
"Delattre, Alain.","Banque de données des textes coptes documentaires.","","","","Bruxelles","Centre de Papyrologie et d'Épigraphie Grecque de l'Université Libre de Bruxelles","","(Website)"
"","Bibliotheca Alexandrina:  Center for Documentation of Cultural and Natural Heritage (CULTNAT).","","","","","","","(Website)"
"Delattre, Alain.","Brussels Coptic Database.","","","","Bruxelles","Université Libre de Bruxelles, Centre de Papyrologie et d'Épigraphie grecque","","(Website)"
"","Bulletin of the American Society of Papyrologists.","","","","Ann Arbor","American Society of Papyrologists","","(Journal)"
"Athanasius, Saint, Patriarch of Alexandria, d. 373; Riedel, Wilhelm, 1871-; Crum, W. E. (Walter Ewing), 1865-1944.","The canons of Athanasius of Alexandria. The Arabic and Coptic versions.","","","","London","Pub. for the Text and translation society, by Williams and Norgate","1904.","(Book)"
"Crum, Walter E.","Catalogue général des antiquités égyptiennes du Musée du Caire (Nr. 8001/8741): Coptic monuments.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2007.","(Book)"
"Crum, W. E. (Walter Ewing), 1865-1944.","Catalogue of the Coptic manuscripts in the British Museum.","","","","London","British Museum","1905.","(Book)"
"","Codex Tchacos [photographs].","","","","Washington DC","National Geographic Society","2008.","(Website)"
"","Comité de Conservation des Monuments de l'Art Arabe: Bulletins. Cairo.","","","","","Islamic Art Network","","(Journal)"
"Tattam, Henry, 1789-1868; Young, Thomas, 1773-1829.","A compendious grammar of the Egyptian language as contained in the Coptic and Sahidic dialects; with observations on the Bashmuric: together with alphabets and numerals in the hieroglyphic and enchorial characters ....","","","","","Google Books","2006.","(Book)"
"","Coptic Cairo.","","","","Cairo","The Supreme Council of Antiquities","2008.","(Website)"
"Takla, Hany N..","The Coptic Language.","","","","","","1996.","(Website)"
"Crum, W. E. (Walter Ewing), 1865-1944.","Coptic manuscripts brought from the Fayyum by W.M. Flinders Petrie ... together with a papyrus in the Bodleian library.","Internet Archive.","","","","","","(Book)"
"Crum, W. E. (Walter Ewing), 1865-1944; Petrie, W. M. Flinders (William Matthew Flinders), Sir, 1853-1942.","Coptic manuscripts brought from the Fayyum by W.M. Flinders Petrie ... together with a papyrus in the Bodleian library.","","","","London","D. Nutt","1893.","(Book)"
"","Coptic Monastery Database Project.","","","","","","","(Website)"
"","Coptic Museum.","","","","","","","(Website)"
"Pearse, Roger (compiled by).","The Coptic Ps.Gospel of Judas (Iscariot).","","","","","The Tertullian Project","","(Website)"
"Cherix, Pierre.","Coptica.","","","","","","","(Website)"
"","CopticHistoryForum.","","","","","","","(Website)"
"Lichtheim, Miriam.","Demotic Ostraca from Medinet Habu.","","","","Chicago","The Oriental Institute of the University of Chicago","1957.","(Book)"
"Denisse, Leon.","Deux Papyrus Demotiques:  These Presentee et Soutenue a l'Ecole du Louvre le 17 Fevrier 1892.","","","","Paris","Ernest Leroux","1892.","(Book)"
"Steindorff, Georg.","Die Apokalypse des Elias eine Unbekannte Apokalypse.","","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1899.","(Book)"
"Stegemann, Viktor.","Die koptischen Zaubertexte der Sammlung Papyrus Erzherzog Rainer in Wien.","","","","Heidelberg","Carl Winters Universitatsbuchhandlung","1934.","(Book)"
"","Digital Papyri at Houghton Library.","","","","Cambridge","Harvard College Library","2007.","(Website)"
"MacCoull, Leslie S. B.","Dioscorus of Aphrodito: His Work and His World.","","","","Berkeley","University of California Press","1989.","(Book)"
"Verhoogt, Arthur [and others].","Diversity in the Desert: Daily Life in Greek and Roman Egypt (332 B.C. - 641 C.E.).","An Exhibit from the University of Michigan Papyrus Collection,","","","Ann Arbor","A product of the Scholarly Publishing Office and the  University of Michigan Papyrus Collection","2008.","(Website)"
"Duke Papyrus Archive.","Duke Papyrus Archive: Coptic Papyri.","","","","","Duke University","","(Website)"
"Caldas Vieira, Leonardo.","Egyptian Demotic Guide: A Practical Guide to the Grammar of Egyptian Demotic with Texts, Exercises and Vocabulary.","","","","","","2008.","(Website)"
"McBride, Daniel R.","The Egyptian Foundations of Gnostic Thought.","","","","Toronto","University of Toronto","1994.","(Book)"
