"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"","The  Oriental Institute 1991-1992 Annual Report.","","","","1992","The Oriental Institute","","(Book)"
"","The  Oriental Institute 1992-1993 Annual Report.","","","","1993","The Oriental Institute","","(Book)"
"","The  Oriental Institute 1993-1994 Annual Report.","","","","1994","The Oriental Institute","","(Book)"
"","The  Oriental Institute 1994-1995 Annual Report.","","","","1995","The Oriental Institute","","(Book)"
"","The  Oriental Institute 1995-1996 Annual Report.","","","","1996","The Oriental Institute","","(Book)"
"","The  Oriental Institute 1996-1997 Annual Report.","","","","1997","The Oriental Institute","","(Book)"
"","The  Oriental Institute 1997-1998 Annual Report.","","","","1998","The Oriental Institute","","(Book)"
"","The  Oriental Institute 1998-1999 Annual Report.","","","","1999","The Oriental Institute","","(Book)"
"","The  Oriental Institute 1999-2000 Annual Report.","","","","2000","The Oriental Institute","","(Book)"
"","The  Oriental Institute 2000-2001 Annual Report.","","","","2001","The Oriental Institute","","(Book)"
"","The  Oriental Institute 2001-2002 Annual Report.","","","","2002","The Oriental Institute","","(Book)"
"","The  Oriental Institute 2002-2003 Annual Report.","","","","2003","The Oriental Institute","","(Book)"
"","The  Oriental Institute 2003-2004 Annual Report.","","","","2004","The Oriental Institute","","(Book)"
"","The  Oriental Institute 2004-2005 Annual Report.","","","","2005","The Oriental Institute","","(Book)"
"&#1050;&#1086;&#1088;&#1086;&#1089;&#1090;&#1086;&#1074;&#1094;&#1077;&#1074; &#1052;. &#1040;.","&#1042;&#1042;&#1045;&#1044;&#1045;&#1053;&#1048;&#1045; &#1042; &#1045;&#1043;&#1048;&#1055;&#1045;&#1058;&#1057;&#1050;&#1059;&#1070; &#1060;&#1048;&#1051;&#1054;&#1051;&#1054;&#1043;&#1048;&#1070;.","","","","","www.egyptology.ru","","(Book)"
"&#1043;&#1072;&#1088;&#1076;&#1080;&#1085;&#1077;&#1088; &#1040;. &#1061;. (Gardiner, Alan H.).","&#1045;&#1043;&#1048;&#1055;&#1045;&#1058;&#1057;&#1050;&#1040;&#1071; &#1043;&#1056;&#1040;&#1052;&#1052;&#1040;&#1058;&#1048;&#1050;&#1040;.","","","","","www.egyptology.ru","","(Book)"
"Diakonov, Igor M.","&#1050;&#1085;&#1080;&#1075;&#1072; &#1074;&#1086;&#1089;&#1087;&#1086;&#1084;&#1080;&#1085;&#1072;&#1085;&#1080;&#1081;.","","","","","","","(Book)"
"Schmandt-Besserat, Denise [Editor].","&rsquo;Ain Ghazal Excavation Reports: Symbols at &rsquo;Ain Ghazal.","","1","","Irbid, Jordan","Yarmouk University Press","","(Book)"
"Jauhiainen, Heidi.","*  ""Do Not Celebrate Your Feast without Your Neighbours"" : A Study of References to Feasts and Festivals in Non-Literary Documents from Ramesside Period Deir el-Medina.","","","","Helsinki","University of Helsinki, Faculty of Arts, Institute for Asian and African Studies, Egyptology","2009.","(Book)"
"Hedlund, Ragnar.","""...achieved nothing worthy of memory"": Coinage and authority in the Roman empire c. AD 260-295.","","","","Uppsala","Uppsala University, Humanistisk-samhällsvetenskapliga vetenskapsområdet, Faculty of Arts, Department of Archaeology and Ancient History, Classical archaeology and ancient history","2008.","(Book)"
"","14. Müze Çal&#305;&#351;malar&#305; ve Kurtarma Kaz&#305;lar&#305; Sempozyumu.","","","","","Republic of Turkey, Ministry of Culture and Tourism","","(Book)"
"","20.Arkeometri Sonuçlar&#305; Toplant&#305;s&#305;.","","","","","Republic of Turkey, Ministry of Culture and Tourism","","(Book)"
"","22. Ara&#351;t&#305;rma Sonuçlar&#305; Toplant&#305;s&#305;-1.","","","","","Republic of Turkey, Ministry of Culture and Tourism","","(Book)"
"","22. Ara&#351;t&#305;rma Sonuçlar&#305; Toplant&#305;s&#305;-2.","","","","","Republic of Turkey, Ministry of Culture and Tourism","","(Book)"
"","26. Kaz&#305; Sonuçlar&#305; Toplant&#305;s&#305; 1.Cilt.","","","","","Republic of Turkey, Ministry of Culture and Tourism","","(Book)"
"","26. Kaz&#305; Sonuçlar&#305; Toplant&#305;s&#305; 2.Cilt.","","","","","Republic of Turkey, Ministry of Culture and Tourism","","(Book)"
"Perrier, François; Ernst, Jos. (Komment.).","Abbildungen der vorzüglichsten alten Statuen und Grouppen, die sich theils in Rom theils in Paris befinden.","Sonderausg. aus: Sitzungsberichte der Preussischen Akademie der Wissenschaften ; 1904,3,","","","","","1904.","(Book)"
"Perrier, François; Ernst, Jos. (Komment.).","Abbildungen der vorzüglichsten alten Statuen und Grouppen, die sich theils in Rom theils in Paris befinden.","","","","Wien","","1797.","(Book)"
"Mathieu, Bernard.","Abréviations des périodiques et collections en usage à l’Institut français d’archéologie orientale le caire.","","","","Cairo","Institut français d’archéologie orientale","2010.","(Book)"
"Balzer, Wolfgang.","Achaimenidische Kunst aus Babylonien. Die Siegel der Keilschriftarchive: Ikonographie. Stile. Chronologie.","","","","München","LMU München: Faculty for the Study of Culture","2007.","(Book)"
"Trianti, Ismini.","The Acropolis Museum.","John S. Latsis Public Benefit Foundation Digital Library,","","","","EFG Eurobank Ergasias S.A. / John S. Latsis Public Benefit Foundation","1998.","(Book)"
"Cunchillos, J.-L. ; J. M. Galán; J.-A. Zamora; S. Villanueva.","Actas del I Congreso Español de Antiguo Oriente Próximo: « EL MEDITERRÁNEO EN LA ANTIGÜEDAD: ORIENTE Y OCCIDENTE ».","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Book)"
"Lau-Lamb, Leyla.","Advanced Papyrological Information System: Guidelines for Conservation of Papyrus.","","","","Ann Arbor","Advanced Papyrological Information System, University of Michigan Library","January 2005.","(Book)"
"Reiner, Erica.","An Adventure of Great Dimension: The Launching of the Chicago Assyrian Dictionary.","","","","","Google Books","2006.","(Book)"
"Cline, E. H.; Harris-Cline, D. (eds.).","The Aegean and the Orient in the Second Millennium, Proceedings of the 50th Anniversary Symposium, University of Cincinnati, 18-20 April 1997.","","","","","","","(Book)"
"Horejs, Barbara;  Pavúk, Peter.","Aegeo-Balkan Prehistory.","","","","","Department of Archaeology of the Comenius University in Bratislava and the Austrian Archaeological Institute in Vienna","","(Book)"
"Erman, Adolf.","Aegypten und aegyptisches Leben im Altertum.","ETANA,","","","Tubingen","Verlag der H. Laupp'schen Buchhandlung","1885.","(Book)"
"Ebers, Georg (Festschrift).","Aegyptiaca. Festschrift für Georg Ebers zum 1. März 1897.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2007.","(Book)"
"Erman, Adolf.","Aegyptische Chrestomathie.","","","","Berlin","Verlag von Reuter und Reichard","1904.","(Book)"
"Naville, Edouard.","Aegyptische todtenbuch der XVIII. bis XX. dynastie. Aus verschiedenen urkunden zusammengestellt und hrsg. von Édouard Naville.","ETANA,","","","Berlin","A. Asher & co","1886.","(Book)"
"Stanford, William Bedell.","Aeschylus in his style :a study in language and personality.","","","","","Case Western Reserve University Library","","(Book)"
"Camp, John McK., II; Mauzy, Craig (eds.).","Agora Excavations.","","","","Athens","The American School of Classical Studies at Athens","2008.","(Book)"
